

John Thompson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100120347
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Thompson
Gender	Male
Year	1839 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	11 Apr 1839
Witnesses	John Thompson; Sophie Inglefield
Marriage Type	Banns
Marrying Minister	J. H. Stewart
Register	Marriages 1837 - 1842, Page 72, Entry 144
Source	LDS Film 1546289
Witnessed Marriage Of	Thomas Inglefield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120347&Relationship=Groom
Witnessed Marriage Of	Ann Wigham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120347&Relationship=Bride



