

Joseph Freers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020133876
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Freers
Gender	Male
Abode	Denison Street
Year	1830 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	28 Feb 1830
Occupation (As Documented)	Brass founder
Occupation (Standardised)	Brass Founder
Register	Baptisms 1828 - 1846, Page 14, Entry 3
Source	LDS Film 1656373
Parent Of	William Freers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT133876&Relationship=Baptised
Married To	Esther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT133876&Relationship=2ndParent



