

Catherine Ashort	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060112822
First Name (With Contractions)	Cathe.
First Name (Without Contractions)	Catherine
Surname	Ashort
Gender	Female
Abode	Gascoigne St.
Year	1835
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	2 Oct 1835
Register	Burials 1835 - 1837, Page 144, Entry 10505
Source	LDS Film 560881
Parent Of	John Ashort	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL112822&Relationship=Deceased
Married To	Thos. Ashort	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL112822&Relationship=1stParent



