

Thomas Ashton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020058655
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Ashton
Gender	Male
Abode	Lord Street
Year	1804 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	25 Jun 1804
Occupation (As Documented)	Banker
Occupation (Standardised)	Banker
Occupation (HISCO Code)	44140
Date Of Child's Birth	31 May 1804
Register	Baptisms 1804, Page 222, Entry 688
Source	LFS Film 93833
Parent Of	Jane Ashton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT058655&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT058655&Relationship=2ndParent



