

William Midgley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020226817
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Midgley
Gender	Male
Abode	Hope Place
Year	1850 
Parish	St Luke, Liverpool, Lancashire
Date Of Child's Baptism	5 Nov 1850
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1831 - 1908, Page 55, Entry 436
Source	LDS Film 1545919
Parent Of	Anne Elizabeth Midgley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226817&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226817&Relationship=2ndParent



