

Evan Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020176617
First Name (With Contractions)	Evan
First Name (Without Contractions)	Evan
Surname	Hughes
Gender	Male
Abode	4 Pickop Street
Year	1843 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	22 Jan 1843
Occupation (As Documented)	Customs Officer
Occupation (Standardised)	Customs Officer
Occupation (HISCO Code)	31040
Register	Baptisms 1828 - 1846, Page 142, Entry 1
Source	LDS Film 1656373
Parent Of	Anne Bridget Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176617&Relationship=Baptised
Married To	Mary Anne Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176617&Relationship=2ndParent



