

William Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100035001
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Davies
Gender	Male
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	17 Apr 1836
Witnesses	William Davies; Mary Wilson
Marriage Type	Licence
Marrying Minister	Richard Appleton, Curate
Notes	With consent of Ellen Curtin, Widow Mother of Catherine Curtin
Register	Marriages 1834 - 1836, Page 333, Entry 997
Source	LDS Film 94018
Witnessed Marriage Of	William Wellman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035001&Relationship=Groom
Witnessed Marriage Of	Catherine Curtin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035001&Relationship=Bride



