

Thomas Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090036656
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Edwards
Gender	Male
Abode	This Parish
Year	1837 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	20 May 1837
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	John Seymour Hart; Ann Hart
Marriage Type	Licence
Marrying Minister	Thomas Halton Curate
Register	Marriage 1836 - 1837, Page 182, Entry 545
Source	LDS Film 93919
Witnessed By	John Seymour Hart	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036656&Relationship=Witness_1
Witnessed By	Ann Hart	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036656&Relationship=Witness_2
Married To	Sarah Sudworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036656&Relationship=Bride



