

Ann Ewins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030188528
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Ewins
Spouse's Occupation (As Documented)	Coachman
Spouse's Occupation (Standardised)	Coachman
Gender	Female
Abode	Everton
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Jun 1846
Register	Baptisms 1846 - 1847, Page 146, Entry 1161
Source	LDS Film 93885
Parent Of	Philip Henry Ewins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188528&Relationship=Baptised
Married To	Henry Ewins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188528&Relationship=1stParent



