

Thomas Hulker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110050384
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hulker
Gender	Male
Year	1797 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	20 Aug 1797
Witnesses	Richard Owen; Thomas Hulker
Marriage Type	Banns
Marrying Minister	Harry Housman, Minister
Register	Marriages 1797 - 1801, Page 19, Entry 2640
Source	LDS Film 1656150
Witnessed Marriage Of	Thomas Boardman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050384&Relationship=Groom
Witnessed Marriage Of	Esther Simkin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050384&Relationship=Bride



