

Mary Dale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080021371
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Dale
Married Surname	Muir
Spouse's Occupation (As Documented)	Master Mariner
Spouse's Occupation (Standardised)	Master Mariner
Gender	Female
Abode	Liverpool
Year	1825 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	7 Feb 1825
Status	Spinster
Marriage Type	Licence
Register	Marriages 1825, Page 3, Entry 40
Source	LDS Film 1068891
Married To	Thomas Muir	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021371&Relationship=Groom



