

Joseph Burley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020083242
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Burley
Gender	Male
Abode	Peter St
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Feb 1814
Occupation (As Documented)	Comb Maker
Occupation (Standardised)	Comb Maker
Register	Baptisms 1813 - 1814, Page 244, Entry 1949
Source	LDS Film 1656378
Parent Of	Henry Gibson Burley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083242&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083242&Relationship=2ndParent



