

Julia Madigan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030435240
First Name (With Contractions)	Julia
First Name (Without Contractions)	Julia
Surname	Madigan
Gender	Female
Year	1854 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	24 Dec 1854
Date Of Child's Birth	17 Dec 1854
Register	Baptisms 1853 - 1855, Page 391, Entry 4
Source	LDS Film 396500
Parent Of	Johanna Madigan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435240&Relationship=Baptised
Married To	Denis Madigan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435240&Relationship=1stParent



