

Robert Clark	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020017764
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Clark
Gender	Male
Abode	Sparling Street
Year	1779 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	7 Mar 1779
Occupation (As Documented)	Ship wright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	28 Feb 1779
Register	Baptisms 1776 - 1779, Page 41, Entry 131
Source	LDS Film 93833
Parent Of	Ann Clark	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT017764&Relationship=Baptised



