

Thomas Callow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020158141
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Callow
Gender	Male
Abode	Virgil St.
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Jul 1838
Occupation (As Documented)	Gas Fitter
Occupation (Standardised)	Gas Fitter
Register	Baptisms 1838 - 1839, Page 138, Entry 1098
Source	LDS Film 1656422
Parent Of	Elizabeth Ann Callow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158141&Relationship=Baptised
Married To	Frances	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158141&Relationship=2ndParent



