

Thomas Holden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100052756
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Holden
Gender	Male
Year	1815 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	13 Nov 1815
Witnesses	Thos. Holden; Simon Marshall
Marriage Type	Banns
Marrying Minister	Wm. Blundell, Minister
Register	Marriages 1813 - 1816, Page 222, Entry 665
Source	LDS Film 1656150
Witnessed Marriage Of	Peter Owen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052756&Relationship=Groom
Witnessed Marriage Of	Mary Marshall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052756&Relationship=Bride



