

Elizabeth Rogers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030429106
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Rogers
Gender	Female
Year	1837 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	8 Jan 1837
Date Of Child's Birth	3 Jan 1837
Register	Baptisms 1836 - 1840, Page 2, Entry 8
Source	LDS Film 396375
Parent Of	John Rogers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT429106&Relationship=Baptised
Married To	John Rogers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT429106&Relationship=1stParent



