

William Pincan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090069367
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Pincan
Gender	Male
Abode	Liverpool
Year	1810
Parish	St John, Liverpool, Lancashire
Date Of Marriage	22 Sep 1810
Occupation (As Documented)	Jeweller
Occupation (Standardised)	Jeweller
Occupation (HISCO Code)	88010
Witnesses	R. Bispham; Nanny Walker
Marriage Type	Banns
Marrying Minister	Richd. Loxham
Register	Marriages 1805 - 1812, Page 90, Entry 1444
Source	LDS Film 1656197
Witnessed By	R. Bispham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069367&Relationship=Witness_1
Witnessed By	Nanny Walker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069367&Relationship=Witness_2
Married To	Elizth. Moody	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069367&Relationship=Bride



