

Joshua Townsend	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020022039
First Name (With Contractions)	Joshua
First Name (Without Contractions)	Joshua
Surname	Townsend
Gender	Male
Abode	Paradise Street
Year	1782 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Mar 1782
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Date Of Child's Birth	17 Feb 1782
Register	Baptisms 1780 - 1786, Page 60, Entry 34
Source	LDS Film 1656377
Parent Of	Thomas Townsend	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT022039&Relationship=Baptised



