

Joshua Carter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050111764
First Name (With Contractions)	Josh.
First Name (Without Contractions)	Joshua
Surname	Carter
Gender	Male
Abode	Gibraltar St.
Year	1835
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	20 Jan 1835
Register	Burials 1835 - 1837, Page 129, Entry 9441
Source	LDS Film 560881
Parent Of	Elizabeth A. Carter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL111764&Relationship=Deceased
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL111764&Relationship=2ndParent



