

George Woods	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020084929
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Woods
Gender	Male
Abode	Rigby Street
Year	1815 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	12 Feb 1815
Occupation (As Documented)	Tin Man
Occupation (Standardised)	Tin Man
Register	Baptisms 1813 -1816 from the Bishop's Transcripts, Page 3, Entry 937
Source	LDS Film 1068890
Parent Of	George Joseph Woods	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084929&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084929&Relationship=2ndParent



