

David Birch	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020250852
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Birch
Gender	Male
Abode	Francis St
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Sep 1859
Occupation (As Documented)	Plumber
Occupation (Standardised)	Plumber
Occupation (HISCO Code)	87105
Date Of Child's Birth	28 May 1859
Register	Baptisms 1859, Page 322, Entry 2575
Source	LDS Film 1656561
Parent Of	David Birch	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT250852&Relationship=Baptised
Married To	Sarah Ann Birch	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT250852&Relationship=2ndParent



