

Robert Owen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020219730
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Owen
Gender	Male
Year	1775 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	26 Feb 1775
Date Of Child's Birth	10 Feb 1775
Register	Baptisms 1750 - 1783, Page 27, Entry 26
Source	LDS Film 1546062
Parent Of	Mary Owen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT219730&Relationship=Baptised



