

Joseph Shephard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110053301
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Shephard
Gender	Male
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	11 Jan 1819
Witnesses	John Stockdale; Joseph Shephard
Marriage Type	Banns
Marrying Minister	T. H. Heathcote, Curate
Register	Marriages 1818 - 1820, Page 106, Entry 316
Source	LDS Film 93917
Witnessed Marriage Of	Lawrence Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053301&Relationship=Groom
Witnessed Marriage Of	Jane Parsons	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053301&Relationship=Bride



