

Elizabeth Thomas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030033443
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Thomas
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Ray street
Year	1790 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	19 Jun 1790
Date Of Child's Birth	10 May 1790
Register	Baptisms 1790, Page 222, Entry 553
Source	LDS Film 93833
Parent Of	Septimus Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT033443&Relationship=Baptised
Married To	John Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT033443&Relationship=1stParent



