

Philip Farnworth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040131459
First Name (With Contractions)	Philip
First Name (Without Contractions)	Philip
Surname	Farnworth
Gender	Male
Abode	Greenland Street, Liverpool
Year	1827 
Parish	St James, Toxteth, Lancashire
Date Of Burial	24 Oct 1827
Age At Death	18 months
Age At Death (Months)	18
Age At Death (Years)	0
Burying Minister	Richd. Blacow, Offg. Minister
Register	Burials 1827 - 1835 from the Bishop's Transcripts, Page 35, Entry 280
Source	LDS Film 1468980
Parent	Thomas Farnworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL131459&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL131459&Relationship=2ndParent



