

John Hussey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020115023
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hussey
Gender	Male
Abode	East Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Aug 1825
Occupation (As Documented)	Wire Worker
Occupation (Standardised)	Wire Worker
Occupation (HISCO Code)	83990
Register	Baptisms 1825, Page 136, Entry 1088
Source	LDS Film 1656419
Parent Of	James Hussey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115023&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115023&Relationship=2ndParent



