

John Halley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020301115
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Halley
Gender	Male
Abode	Trent St, Kirkdale
Year	1859
Parish	St Aidan, Kirkdale, Lancashire
Date Of Child's Baptism	8 Jun 1859
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1856 - 1886, Page 28, Entry 217
Source	LDS Film 1546106
Parent Of	Ann Halley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301115&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301115&Relationship=2ndParent



