

John Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110037841
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Johnson
Gender	Male
Year	1838 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	9 Jul 1838
Witnesses	Catharine McLaughlin, (X); John Johnson
Marriage Type	Banns
Marrying Minister	J H Stafford Minister
Register	Marriages 1837 - 1845, Page 23, Entry 46
Source	LDS Film 1656374
Witnessed Marriage Of	John Cole	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037841&Relationship=Groom
Witnessed Marriage Of	Sarah Osborne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037841&Relationship=Bride



