

Hassell Baxter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020032114
First Name (With Contractions)	Hassell
First Name (Without Contractions)	Hassell
Surname	Baxter
Gender	Unknown
Abode	Dale street
Year	1789 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	28 Sep 1789
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Birth	1 Sep 1789
Register	Baptisms 1789, Page 208, Entry 812
Source	LDS Film 93833
Parent Of	Mary Baxter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT032114&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT032114&Relationship=2ndParent



