

Edward Chesworth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090122504
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Chesworth
Gender	Male
Abode	23 Oliver Street
Year	1854 
Parish	St Clement, Toxteth, Lancashire
Date Of Marriage	9 Apr 1854
Occupation (As Documented)	Engineer
Occupation (Standardised)	Engineer
Age At Marriage	22
Status	Bachelor
Witnesses	William Case, (X); Jane Houghton, (X)
Marriage Type	Banns
Marrying Minister	George London Curate
Register	Marriages 1842 - 1868, Page 86, Entry 171
Source	LDS Film 2147910
Witnessed By	William Case	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122504&Relationship=Witness_1
Witnessed By	Jane Houghton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122504&Relationship=Witness_2
Married To	Alice Large	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122504&Relationship=Bride



