

John Melling	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100088200
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Melling
Gender	Male
Year	1859
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	10 Aug 1859
Witnesses	John Melling, (X); Elizabeth Frances
Marriage Type	Banns
Marrying Minister	W. H. Denny, Curate
Register	Marriages 1859 - 1860, Page 23, Entry 45
Source	LDS Film 1656680
Witnessed Marriage Of	John Carter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088200&Relationship=Groom
Witnessed Marriage Of	Elizabeth Norman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088200&Relationship=Bride



