

William Skinner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050064292
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Skinner
Gender	Male
Abode	Mason Street
Year	1818
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	16 Apr 1818
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1813 - 1818, Page 99, Entry 789
Source	LDS Film 1656375
Parent Of	James Skinner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL064292&Relationship=Deceased
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL064292&Relationship=2ndParent



