

John Ebbs	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020232471
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ebbs
Gender	Male
Abode	Back Blake St
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Aug 1852
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Register	Baptisms 1851 - 1852, Page 299, Entry 2385
Source	LDS Film 93886
Parent Of	John Ebbs	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232471&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232471&Relationship=2ndParent



