

Edward Hutchinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010175871
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Hutchinson
Parent's Occupation (As Documented)	Merchant
Parent's Occupation (Standardised)	Merchant
Gender	Male
Abode	Nile St
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	2 Dec 1842
Baptising Minister	Thos Halton, Curate
Register	Baptisms 1842 - 1843, Page 80, Entry 637
Source	LDS Film 93884
Parent	Isaac Hutchinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175871&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175871&Relationship=2ndParent



