

William Campbell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010191504
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Campbell
Parent's Occupation (As Documented)	Flatman
Parent's Occupation (Standardised)	Flatman
Gender	Male
Abode	Watkinson st
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	30 May 1847
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1847 - 1848, Page 49, Entry 392
Source	LDS Film 93885
Parent	William Campbell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191504&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191504&Relationship=2ndParent



