

Frances Ann Ward	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010231799
First Name (With Contractions)	Frances
First Name (Without Contractions)	Frances
Middle or Other Names	Ann
Surname	Ward
Parent's Occupation (As Documented)	Stationer
Parent's Occupation (Standardised)	Stationer
Gender	Female
Abode	Birkenhead
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	10 May 1852
Baptising Minister	W. R. Duncan Curate
Register	Baptisms 1851 - 1852, Page 215, Entry 1713
Source	LDS Film 93886
Parent	John Ward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231799&Relationship=1stParent
Parent	Mary Ann Ward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231799&Relationship=2ndParent



