

George Lemming	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020036679
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Lemming
Gender	Male
Abode	Frederic street
Year	1792 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	23 May 1792
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	10 May 1792
Register	Baptisms 1792, Page 258, Entry 453
Source	LDS Film 93833
Parent Of	Ellen Lemming	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT036679&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT036679&Relationship=2ndParent



