

Philip Eugene Augustus Chateau	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010175294
First Name (With Contractions)	Philip
First Name (Without Contractions)	Philip
Middle or Other Names	Eugene Augustus
Surname	Chateau
Gender	Male
Abode	Bedford Street
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	1 Sep 1842
Baptising Minister	R. W. Walker Off. Minister
Register	Baptisms 1841 - 1842, Page 388, Entry 3100
Source	LDS Film 2045907
Parent	Eugene Chateau	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175294&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175294&Relationship=2ndParent



