

John Hill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050044981
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hill
Gender	Male
Abode	Great Howard Street
Year	1792
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	1 Feb 1792
Occupation (As Documented)	Cow-keeper
Occupation (Standardised)	Cow Keeper
Register	Burials 1788 - 1792, Page 146, Entry 15
Source	LDS Film 93913
Parent Of	Jenny Hill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL044981&Relationship=Deceased



