

David Doyle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090061580
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Doyle
Gender	Male
Abode	Birkenhead, County of Chester
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	23 Apr 1847
Occupation (As Documented)	Bricklayer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Minor Or Full	Full
Status	Bachelor
Witnesses	John Reiley; Anne Andrews
Marriage Type	Licence
Marrying Minister	J. G. Headlam M. A. Curate
Register	Marriages 1847, Page 64, Entry 127
Source	LDS Film 1656509
Witnessed By	John Reiley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061580&Relationship=Witness_1
Witnessed By	Anne Andrews	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061580&Relationship=Witness_2
Married To	Margery Riley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061580&Relationship=Bride



