

Rachael Furness	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010199734
First Name (With Contractions)	Rachael
First Name (Without Contractions)	Rachael
Surname	Furness
Gender	Female
Year	1858 
Parish	Zion Free Gospel Chapel, Liverpool, Lancashire
Date Of Baptism	27 Feb 1858
Baptising Minister	W. Sanderson Minister
Day Of Baptism	Saturday
Register	Baptisms 1845 - 1895, Page 14, Entry 6
Source	LDS Film 1595373
Parent	John Furness	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199734&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199734&Relationship=2ndParent



