

William Fisher	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020078669
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Fisher
Gender	Male
Abode	Adlington St.
Year	1812 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Feb 1812
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	7 Jan 1812
Register	Baptisms 1810 - 1812, Page 65, Entry 189
Source	LDS Film 93873
Parent Of	Eliza Fisher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT078669&Relationship=Baptised
Married To	Esther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT078669&Relationship=2ndParent



