

Robert Bridge	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050008667
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Bridge
Gender	Male
Year	1748
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	26 May 1748
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1737 - 1748, Page 203, Entry 33
Source	LDS Film 1656376
Parent Of	Robt. Bridge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL008667&Relationship=Deceased



