

William Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020235802
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Roberts
Gender	Male
Abode	Grove St.
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Jan 1855
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Notes	Twins
Register	Baptisms 1854 - 1855, Page 296, Entry 2362
Source	LDS Film 93887
Parent Of	Martha Sophia Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235802&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235802&Relationship=2ndParent



