

William Parr	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100079212
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Parr
Gender	Male
Year	1851
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	23 Nov 1851
Witnesses	William Parr; Susanna Parr, (X)
Marriage Type	Banns
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1851 - 1852, Page 102, Entry 204
Source	LDS Film 1656510
Witnessed Marriage Of	John Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079212&Relationship=Groom
Witnessed Marriage Of	Margaret Thornton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079212&Relationship=Bride



