

Henry Moorhouse	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010175495
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Moorhouse
Parent's Occupation (As Documented)	Watch Maker
Parent's Occupation (Standardised)	Watchmaker
Gender	Male
Abode	Ranleigh St
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	17 Oct 1842
Baptising Minister	Tho MacGill, Curate
Register	Baptisms 1842 - 1843, Page 33, Entry 261
Source	LDS Film 93884
Parent	William Moorhouse	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175495&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175495&Relationship=2ndParent



