

Thomas Cunningham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020254058
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Cunningham
Gender	Male
Abode	Tatlock St.
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Apr 1860
Occupation (As Documented)	Iron Dresser
Occupation (Standardised)	Iron Dresser
Occupation (HISCO Code)	72930
Date Of Child's Birth	3 Mar 1860
Register	Baptisms 1859 - 1860, Page 313, Entry 2501
Source	LDS Film 1656561
Parent Of	Edward Cunningham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT254058&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT254058&Relationship=2ndParent



