

Heneriata Crawforth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100006375
First Name (With Contractions)	Heneriata
First Name (Without Contractions)	Heneriata
Surname	Crawforth
Gender	Unknown
Year	1796 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	7 Feb 1796
Witnesses	Heneriata Crawforth; John Ormandy
Marriage Type	Licence
Marrying Minister	Harry Housman Minister
Register	Marriages 1789 - 1797, Page 167, Entry 2428
Source	LDS Film 1656149
Witnessed Marriage Of	John Titherington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006375&Relationship=Groom
Witnessed Marriage Of	Sarah Thornley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006375&Relationship=Bride



