

William Ball	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100061069
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Ball
Gender	Male
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	7 Sep 1846
Witnesses	William Ball; Elizabeth Earnshaw, (X)
Marriage Type	Banns
Marrying Minister	Thos. Halton M. A. Curate
Register	Marriages 1846 - 1847, Page 69, Entry 137
Source	LDS Film 1656509
Witnessed Marriage Of	George Tasker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061069&Relationship=Groom
Witnessed Marriage Of	Eliza Hatton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061069&Relationship=Bride



