

Jonathan Murray	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050098957
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Murray
Gender	Male
Abode	22 Lydia Ann St
Year	1827
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	18 Feb 1827
Notes	[Mother's name not stated]
Register	Burials 1825 - 1830, Page 12, Entry 706
Source	LDS Film 560881
Parent Of	Elizabeth Murray	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL098957&Relationship=Deceased



