

William Conolly	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020113853
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Conolly
Gender	Male
Abode	Crosshall Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Dec 1825
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Register	Baptisms 1825 - 1826, Page 6, Entry 42
Source	LDS 1656419
Parent Of	John Conolly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT113853&Relationship=Baptised
Married To	Esther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT113853&Relationship=2ndParent



