

Richard Moon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090015754
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Moon
Gender	Male
Abode	this Parish
Year	1817 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	15 Sep 1817
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Witnesses	Wm. Fount; N. Berry
Marriage Type	Banns
Marrying Minister	Wm. Blundell Minr.
Register	Marriages 1816 - 1822, Page 52, Entry 1099
Source	LDS Film 1656150
Witnessed By	Wm. Fount	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015754&Relationship=Witness_1
Witnessed By	N. Berry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015754&Relationship=Witness_2
Married To	Jane Berry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015754&Relationship=Bride



