

Thomas Pavlosky	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100042703
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Pavlosky
Gender	Male
Year	1850 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	22 Jul 1850
Witnesses	Thomas Pavlosky; Jane Pavlosky
Marriage Type	Banns
Marrying Minister	J H Stafford Minister
Register	Marriages 1849 - 1854, Page 82, Entry 163
Source	LDS Film 1656375
Witnessed Marriage Of	William Storey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042703&Relationship=Groom
Witnessed Marriage Of	Margaret Pavlosky	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042703&Relationship=Bride



