

Robert Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050056189
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Jones
Gender	Male
Abode	Jamaica St
Year	1807
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	31 May 1807
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Death	29 May 1807
Register	Burials 1807, Page 1, Entry 149
Source	LDS Film 1656377
Parent Of	Elizabeth Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL056189&Relationship=Deceased



