

John Beynon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020228815
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Beynon
Gender	Male
Abode	Ranelagh St.
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Dec 1850
Occupation (As Documented)	Grocer
Occupation (Standardised)	Grocer
Occupation (HISCO Code)	41030
Date Of Child's Birth	6 Feb 1850
Register	Baptisms 1850 - 1851, Page 249, Entry 1988
Source	LDS Film 93886
Parent Of	Henry Salisbury Beynon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228815&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228815&Relationship=2ndParent



