

Frances Haldon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010155279
First Name (With Contractions)	Frances
First Name (Without Contractions)	Frances
Surname	Haldon
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Female
Abode	Duckenfield Street
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	4 Dec 1836
Baptising Minister	Richd. Appleton Curate
Register	Baptisms 1836 - 1837, Page 343, Entry 2743
Source	LDS Film 1656422
Parent	Joseph Haldon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155279&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155279&Relationship=2ndParent



