

Margaret Stewart	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010188652
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Stewart
Parent's Occupation (As Documented)	Fireman
Parent's Occupation (Standardised)	Fireman
Gender	Female
Abode	Dwerryhouse St
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	5 Jul 1846
Baptising Minister	J G Headlam Curate
Register	Baptisms 1846 - 1847, Page 161, Entry 1285
Source	LDS Film 93885
Parent	James Stewart	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188652&Relationship=1stParent
Parent	Euphemia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188652&Relationship=2ndParent



