

Elln Platt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030114218
First Name (With Contractions)	Elln
First Name (Without Contractions)	Elln
Surname	Platt
Spouse's Occupation (As Documented)	Carter
Spouse's Occupation (Standardised)	Carter
Gender	Unknown
Abode	Saint James's Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 May 1825
Register	Baptisms 1825, Page 36, Entry 281
Source	LDS Film 1656419
Parent Of	John Platt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114218&Relationship=Baptised
Married To	James Platt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114218&Relationship=1stParent



