

Joseph Formby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100073250
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Formby
Gender	Male
Year	1832
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	12 Nov 1832
Witnesses	Joseph Formby; Ed. Musker
Marriage Type	Banns
Marrying Minister	Jno. Swainson, Curate
Register	Marriages 1823 - 1837, Page 195, Entry 198
Source	LDS Film 1647985
Witnessed Marriage Of	Thomas Howard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073250&Relationship=Groom
Witnessed Marriage Of	Ann Norris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073250&Relationship=Bride



