

John Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020245730
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wilson
Gender	Male
Abode	Everton
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Oct 1858
Occupation (As Documented)	Baker
Occupation (Standardised)	Baker
Occupation (HISCO Code)	77610
Date Of Child's Birth	6 Sep 1858
Register	Baptisms 1858 - 1859, Page 91, Entry 723
Source	LDS Film 1656561
Parent Of	Amelia Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT245730&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT245730&Relationship=2ndParent



