

William Gamon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020028523
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Gamon
Gender	Male
Abode	Riley's Garden
Year	1787 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	14 May 1787
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	1 Apr 1787
Register	Baptisms 1787, Page 166, Entry 389
Source	LDS Film 93833
Parent Of	William Gamon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT028523&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT028523&Relationship=2ndParent



