

John Corless	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020166267
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Corless
Gender	Male
Abode	Cumberland Street
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Apr 1840
Occupation (As Documented)	Coffee Roaster
Occupation (Standardised)	Coffee Roaster
Register	Baptisms 1839 - 1840, Page 205, Entry 1638
Source	LDS Film 1656423
Parent Of	Alice Houghton Corless	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166267&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166267&Relationship=2ndParent



