

Margaret Christie	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040053032
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Christie
Parent's Occupation (As Documented)	Tailor
Parent's Occupation (Standardised)	Tailor
Gender	Female
Abode	Dale Street
Year	1803
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	20 Feb 1803
Date Of Death	17 Feb 1803
Age At Death	3days
Age At Death (Days)	3
Age At Death (Years)	0
Register	Burials 1801 - 1812, Page 92, Entry 24
Source	LDS Film 1656373
Parent	William Christie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL053032&Relationship=1stParent



